

M A Riley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104213
First Name (With Contractions)	M
First Name (Without Contractions)	M
Middle or Other Names	A
Surname	Riley
Gender	Unknown
Abode	Jarvis Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Mar 1831
Register	Burials 1830 - 1831, Page 54, Entry 3921
Source	LDS Film 560881
Parent Of	William Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104213&Relationship=Deceased
Married To	Patrick Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104213&Relationship=1stParent



