

Jane Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057275
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Smith
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Hanover St
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1803
Date Of Child's Birth	24 Jun 1803
Register	Baptisms 1801 - 1812, Page 29, Entry 8
Source	LDS Film 1656195
Parent Of	Wm. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057275&Relationship=Baptised
Married To	Wm. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057275&Relationship=1stParent



