

John Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Dec 1802
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	20 Dec 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 113, Entry 169
Source	LDS Film 1468979
Parent Of	William Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126719&Relationship=Deceased
Married To	Cathrine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126719&Relationship=2ndParent



