

John Moorcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moorcroft
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1764
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1754 - 1765, Page 152, Entry 5
Source	LDS Film 1656376
Parent Of	William Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017456&Relationship=Deceased



