

Francis Spence	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030580
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Spence
Gender	Male
Abode	Plumbe street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Sep 1788
Register	Baptisms 1788, Page 191, Entry 878
Source	LDS Film 93833
Parent Of	Fanny Spence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030580&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030580&Relationship=2ndParent



