

Hannah Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037202
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hughes
Married Surname	White
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Vauxhall Road
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Mar 1838
Minor Or Full	Minor
Status	Spinster
Witnesses	Michael Mc Carty, (X); Margaret Harrison, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 2, Entry 3
Source	LDS Film 93843
Witnessed By	Michael McCarty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037202&Relationship=Witness_1
Witnessed By	Margaret Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037202&Relationship=Witness_2
Married To	George White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037202&Relationship=Groom



