

Tytus Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001202
First Name (With Contractions)	Tytus
First Name (Without Contractions)	Tytus
Surname	Parkinson
Gender	Unknown
Abode	Dayl St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1716
Occupation (As Documented)	Tayr.
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	30 Apr 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 24
Source	LDS Film 1656376
Parent Of	Robt. Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001202&Relationship=Baptised



