

Philip Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460742
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Moss
Gender	Male
Abode	Liver St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1836
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1835 - 1836, Page 325, Entry 2596
Source	LDS Film 1656421 (and 1656422)
Parent Of	Margaret Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460742&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460742&Relationship=2ndParent



