

Samuel Wiswell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003594
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Wiswell
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1733
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Dec 1733
Register	Baptisms 1704 - 1737, Page 72, Entry 26
Source	LDS Film 1656376
Parent Of	Eliz. Wiswell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003594&Relationship=Baptised



