

Daniel Beck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012536
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Beck
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1756
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 14, Entry 39
Source	LDS Film 1656376
Parent Of	Thos. Beck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012536&Relationship=Deceased



