

George Haselden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004195
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Haselden
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jan 1791
Witnesses	Thos. Wright; George Haselden
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 33, Entry 1805
Source	LDS Film 1656149
Witnessed Marriage Of	Richard Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004195&Relationship=Groom
Witnessed Marriage Of	Abigail Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004195&Relationship=Bride



