

Frederick Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096724
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Wilson
Gender	Male
Abode	Liverpool
Year	1815
Parish	St George, Everton, Lancashire
Date Of Spouse's Burial	20 Jun 1815
Register	Burials 1815 - 1932, Page 1, Entry 2
Source	LDS Film 2147880
Married To	Jane Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096724&Relationship=Deceased



