

Sarah Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122281
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Slater
Married Surname	Hoy
Gender	Female
Abode	Prophet St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	9 Feb 1852
Witnesses	Joseph Saunders; Mary Southman of Russell St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Notes	[Bride's mother's name was orginally recorded as Elizabeth, crossed out and amended to Mary Ann]
Register	Marriages 1848 - 1859, Page 43, Entry 2
Source	LDS Film 396378
Witnessed By	Joseph Saunders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122281&Relationship=Witness_1
Witnessed By	Mary Southman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122281&Relationship=Witness_2
Married To	James Hoy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122281&Relationship=Groom



