

Lowry Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050917
First Name (With Contractions)	Lowry
First Name (Without Contractions)	Lowry
Surname	Williams
Former/Maiden/Other Surname 1	Wynn
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Water Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1800
Date Of Child's Birth	29 Dec 1799
Source	LDS Film 1068889
Parent Of	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050917&Relationship=Baptised
Married To	Watkin Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050917&Relationship=1stParent



