

Henry Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005313
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Sep 1793
Witnesses	Edward Parry; Henry Jones
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1773 - 1810, Page 110, Entry 38
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005313&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005313&Relationship=Bride



