

Ellen Joseph	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060144
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Joseph
Gender	Female
Abode	Moorfields
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Jun 1813
Age At Death	15 Months
Age At Death (Months)	15
Age At Death (Years)	0
Burying Minister	T. H. Heathcote Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 27, Entry 117
Source	LDS Film 1068890
Parent	John Joseph	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060144&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060144&Relationship=2ndParent



