

Thomas Tipping	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173839
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tipping
Gender	Male
Abode	Warwick Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1842
Occupation (As Documented)	Corn Factor
Occupation (Standardised)	Corn Factor
Occupation (HISCO Code)	41020
Register	Baptisms 1841 - 1842, Page 206, Entry 1645
Source	LDS Film 2045907
Parent Of	William Kaye Tipping	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173839&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173839&Relationship=2ndParent



