

Margaret Downham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021418
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Downham
Married Surname	Dewson
Spouse's Occupation (As Documented)	Japaner
Spouse's Occupation (Standardised)	Japanner
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Apr 1825
Status	Spinster
Marriage Type	Banns
Register	Marriages 1825, Page 6, Entry 87
Source	LDS Film 1068891
Married To	Benjamin Dewson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021418&Relationship=Groom
Margaret Dewson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021418
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dewson
Spouse's Occupation (As Documented)	Japanner
Spouse's Occupation (Standardised)	Japanner
Gender	Female
Abode	New Fontenoy Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1826
Register	Baptisms 1826, Page 11, Entry 716
Source	LDS Film 1068891
Parent Of	Benjamin Dewson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116741&Relationship=Baptised
Married To	Benjamin Dewson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116741&Relationship=1stParent
Margaret Dewson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021418
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dewson
Spouse's Occupation (As Documented)	Jappaner(sic)
Spouse's Occupation (Standardised)	Japanner
Gender	Female
Abode	Bevington bush
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1832
Register	Baptisms 1832, Page 3, Entry 3315
Source	FDS Film 1068891
Parent Of	Ann Dewson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139139&Relationship=Baptised
Married To	Benjamin Dewson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139139&Relationship=1stParent
Margaret Dewson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021418
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dewson
Spouse's Occupation (As Documented)	?
Gender	Female
Abode	Pa--k Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1840
Notes	[unable to read address or occupation]
Register	Baptisms 1840, Entry 2404
Source	LDS Film 1068892
Parent Of	William Dewson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164634&Relationship=Baptised
Married To	Benjamin Dewson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164634&Relationship=1stParent



