

Robert Fishwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008941
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Fishwick
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Nov 1748
Register	Burials 1737 - 1748, Page 209, Entry 7
Source	LDS Film 1656376
Parent	John Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008941&Relationship=1stParent



