

William Swarsbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420792
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swarsbrick
Gender	Male
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Mar 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Feb 1783
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 11, Entry 6
Source	LDS Film 1468979
Parent Of	Catharine Swarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420792&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420792&Relationship=2ndParent



