

Thomas Pealing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038967
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pealing
Gender	Male
Abode	Plumb street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1793
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	28 Aug 1793
Register	Baptisms 1793, Page 285, Entry 946
Source	LDS Film 93833
Parent Of	George Pealing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038967&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038967&Relationship=2ndParent



