

Hendrick Sanders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010552
First Name (With Contractions)	Hendrick
First Name (Without Contractions)	Hendrick
Surname	Sanders
Gender	Unknown
Abode	The Parish of Liverpool
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Feb 1805
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Marriage Type	Banns
Register	Marriages 1805, Page 2, Entry 15
Source	LDS Film 1068889
Married To	Elizabeth Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010552&Relationship=Bride



