

Griffith Price Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036523
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Middle or Other Names	Price
Surname	Stephenson
Gender	Male
Abode	Fontenoy strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1792
Occupation (As Documented)	Watch spring maker
Occupation (Standardised)	Watch Spring Maker
Date Of Child's Birth	24 Mar 1792
Register	Baptisms 1792, Page 255, Entry 297
Source	LDS Film 93833
Parent Of	Jane Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036523&Relationship=Baptised
Married To	Margaret Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036523&Relationship=2ndParent



