

Robert Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016049
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bradshaw
Gender	Male
Abode	Cunliffe Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1777
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	2 Nov 1777
Register	Baptisms 1776 - 1779, Page 23, Entry 643
Source	LDS Film 93833
Parent Of	Robert Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016049&Relationship=Baptised



