

Thomas Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV2160080175
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowland
Gender	Male
Year	1805
Date Entered Pay	17/02/1805
Occupation (As Documented)	Boatswain
Occupation (Standardised)	Boatswain
Location Entered Pay	Liverpool
Muster Position	29
Rank	Boatswain
Skills Grouping	Maritime skilled
Officer Grouping	Non-officer
Paid Days On Board	155
Reason Departed Pay	Killed by the Natives
Location Departed Pay	Congo
Abode (Country)	England
Name Of Vessel Served Aboard	Alexander	www.liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP01089
Sailed On A Voyage	Voyage Details	www.liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR80175



