

Emma Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114877
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Johnson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Knight Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1825
Register	Baptisms 1825, Page 118, Entry 940
Source	LDS Film 1656419
Parent Of	Emma Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114877&Relationship=Baptised
Married To	Henry Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114877&Relationship=1stParent



