

William Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011705
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 May 1769
Register	Baptisms 1765 - 1772, Page 31, Entry 26
Source	LDS Film 1656376
Parent Of	William Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011705&Relationship=Baptised



