

Mary Magee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068182
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Magee
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ray Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1808
Date Of Child's Birth	3 Jan 1808
Register	Baptisms 1808, Page 341, Entry 132
Source	LDS Film 93833
Parent Of	Jane Magee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068182&Relationship=Baptised
Married To	Richard Magee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068182&Relationship=1stParent



