

Elizabeth Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060043259
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wilson
Spouse's Occupation (As Documented)	Hair dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Vernon street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 May 1790
Date Of Child's Death	6 May 1790
Register	Burials 1788 - 1790, Page 88, Entry 111
Source	LDS Film 93833
Parent Of	William Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043259&Relationship=Deceased
Married To	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043259&Relationship=1stParent



