

Thomas Good	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104985
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Good
Gender	Male
Abode	Jamacca St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 9, Entry 1019
Source	LDS Film 1656418
Parent Of	John Good	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104985&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104985&Relationship=2ndParent



