

John James Gore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080915
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Gore
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1853
Witnesses	John James Gore, (X); Dora Fitzgerald, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 184, Entry 367
Source	LDS Film 1656678
Witnessed Marriage Of	Charles Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080915&Relationship=Groom
Witnessed Marriage Of	Jane Buchanan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080915&Relationship=Bride



