

Mary Shuttleworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040170
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shuttleworth
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Old Shambles
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1794
Date Of Child's Birth	13 Oct 1793
Register	Baptisms 1794 - 1795, Page 300, Entry 355
Source	LDS Film 93833
Parent Of	John Shuttleworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040170&Relationship=Baptised
Married To	John Shuttleworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040170&Relationship=1stParent



