

Jane Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095076
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Taylor
Former/Maiden/Other Surname 1	Moitrey
Gender	Female
Abode	Bootle
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 Dec 1801
Date Of Death	24 Dec 1801
Age At Death	35
Age At Death (Years)	35
Cause Of Death	Paralytic Stroke
Register	Burials 1790 - 1812, Page 56, Entry 24
Source	LDS Film 1647560
Parent	Hopkin Moitrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095076&Relationship=1stParent
Married To	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095076&Relationship=Spouse



