

George Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029350
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Richardson
Gender	Male
Abode	Cleveland Square
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	11 Oct 1778
Register	Burials 1778, Page 16, Entry 277
Source	LDS Film 93833
Parent Of	Mary Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029350&Relationship=Deceased



