

Julius Philip Himon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038185
First Name (With Contractions)	Julius
First Name (Without Contractions)	Julius
Middle or Other Names	Philip
Surname	Himon
Gender	Male
Abode	Sawney Pope St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1838
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Minor Or Full	Full Age
Status	Bachelor
Witnesses	George Lazarus; Hannah Lazarus, (X)
Marriage Type	Banns
Marrying Minister	Frederick Mande Off Minister
Register	Marriages 1838 - 1839, Page 89, Entry 177
Source	LDS Film 93920
Witnessed By	George Lazarus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038185&Relationship=Witness_1
Witnessed By	Hannah Lazarus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038185&Relationship=Witness_2
Married To	Fanny Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038185&Relationship=Bride



