

Edmund Golbourne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200562
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Golbourne
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rose Terrace
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	2 Apr 1860
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 53, Entry 425
Source	LDS Film 1656149
Parent	Edmund Golbourne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200562&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200562&Relationship=2ndParent



