

Dorothy Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081037
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Owen
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lace St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1813
Register	Baptisms 1813 - 1814, Page 49, Entry 389
Source	LDS Film 1656377
Parent Of	Thomas Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081037&Relationship=Baptised
Married To	Thomas Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081037&Relationship=1stParent



