

Samuel Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023946
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Appleton
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1771
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1769 - 1774, Page 104, Entry 19
Source	LDS Film 1656377
Parent Of	William Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023946&Relationship=Deceased



