

Thomas Arnold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006684
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Arnold
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1743
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 160, Entry 11
Source	LDS Film 1656376
Parent Of	Jno. Arnold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006684&Relationship=Deceased



