

William Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295165
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Potter
Gender	Male
Abode	90 Upper Pitt St.
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1848
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Date Of Child's Birth	18 Jan 1848
Register	Baptisms 1826 - 1853, Page 246, Entry 1962
Source	LDS Film 1545923
Parent Of	Jane Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295165&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295165&Relationship=2ndParent



