

Catherine Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121845
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Almond
Gender	Female
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	11 Oct 1847
Witnesses	James Jones; Catherine Almond, (X)
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 28, Entry 56
Source	LDS Film 2147910
Witnessed Marriage Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121845&Relationship=Groom
Witnessed Marriage Of	Anne Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121845&Relationship=Bride



