

Ellen Hurtson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068391
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hurtson
Former/Maiden/Other Surname 1	Burrows
Spouse's Occupation (As Documented)	Coach Maker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Shaws Brow
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1808
Date Of Child's Birth	21 Feb 1808
Register	Baptisms 1808, Page 345, Entry 341
Source	LDS Film 93833
Parent Of	Frances Hurtson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068391&Relationship=Baptised
Married To	William Hurtson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068391&Relationship=1stParent



