

William Bird	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101235
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bird
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Lime-kiln Lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 188, Entry 1504
Source	LDS Film 1656418
Parent	Charles Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101235&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101235&Relationship=2ndParent



