

Mary Abbott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069408
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Abbott
Married Surname	Lowe
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same parish
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Jan 1811
Status	Widow
Witnesses	Thomas Bowland; John Taylor, (X)
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 190, Entry 690
Source	LDS Film 1656016
Witnessed By	Thomas Bowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069408&Relationship=Witness_1
Witnessed By	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069408&Relationship=Witness_2
Married To	John Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069408&Relationship=Groom



