

Elizabeth Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005571
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Hall
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Thomas's St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Dec 1740
Register	Burials 1737 - 1748, Page 137, Entry 1
Source	LDS Film 1656376
Parent	Richd. Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005571&Relationship=1stParent



