

Betsey Clafton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097148
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Clafton
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Cable St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 101, Entry 804
Source	LDS film 1656378
Parent	James Clafton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097148&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097148&Relationship=2ndParent



