

Edward Frith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094336
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Frith
Gender	Male
Abode	Aintree
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Nov 1795
Date Of Death	1 Nov 1795
Age At Death	1 yr
Age At Death (Years)	1
Cause Of Death	Small Pox
Notes	[No mother's name entered]
Register	Burials 1790 - 1812, Page 26, Entry 14
Source	LDS Film 1647560
Parent	Herbert Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094336&Relationship=1stParent



