

William Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051080
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ross
Gender	Male
Abode	Barter St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 Aug 1801
Register	Burials 1800 - 1801, Page 30, Entry 170
Source	LDS Film 93833
Parent Of	Sarah Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051080&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051080&Relationship=2ndParent



