

Daniel Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003787
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Greenwood
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1734
Occupation (As Documented)	Carpinr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Burials 1704 - 1737, Page 175, Entry 4
Source	LDS Film 1656376
Parent Of	Jas. Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003787&Relationship=Deceased



