

Richard Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005296
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Harrison
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cable St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jan 1740
Register	Burials 1737 - 1748, Page 130, Entry 41
Source	LDS Film 1656376
Parent	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005296&Relationship=1stParent



