

William Royes?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004684
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Royes?
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Dec 1792
Witnesses	John Wright; Wm. Royes?
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 180, Entry 335
Source	LDS Film 93839
Witnessed Marriage Of	Walter Mann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004684&Relationship=Groom
Witnessed Marriage Of	Frances Kelshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004684&Relationship=Bride



