

George Latham Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169651
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Latham
Surname	Seddon
Gender	Male
Abode	Clifford Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1841
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1840 - 1841, Page 153, Entry 1221
Source	LDS Film 1656423
Parent Of	Louisa Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169651&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169651&Relationship=2ndParent



