

Richard Levenstone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001533
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Levenstone
Gender	Male
Abode	Pole Lain
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Dec 1721
Register	Burials 1704 - 1737, Page 132, Entry 19
Source	LDS Film 1656376
Parent	[unnamed] Levenstone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001533&Relationship=1stParent



