

Edward Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008548
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Richardson
Gender	Male
Abode	Vagrant
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1759
Date Of Child's Birth	1 Jan 1759
Register	Baptisms 1754 - 1765, Page 26, Entry 32
Source	LDS Film 1656376
Parent Of	Martha Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008548&Relationship=Baptised



