

Alfred Deery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044071
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Deery
Gender	Male
Abode	Leeds Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Apr 1857
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	Full
Status	Bachelor
Witnesses	John Sadler; Elizabeth Banks
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 220, Entry 439
Source	LDS Film 1656375
Witnessed By	John Sadler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044071&Relationship=Witness_1
Witnessed By	Elizabeth Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044071&Relationship=Witness_2
Married To	Sarah Peck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044071&Relationship=Bride



