

Martha Beard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060049437
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Beard
Former/Maiden/Other Surname 1	Humphreys
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Paradise Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1799
Date Of Child's Death	3 Apr 1799
Register	Burials 1799, Page 18, Entry 77
Source	LDS Film 93833
Parent Of	Ann Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049437&Relationship=Deceased
Married To	Joseph Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049437&Relationship=1stParent



