

Mary McLean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018089
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McLean
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Oct 1765
Register	Burials 1765 - 1769, Page 1, Entry 13
Source	LDS Film 1656377
Parent	Alex. McLean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018089&Relationship=1stParent



