

Andrew Fendel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043577
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Fendel
Gender	Male
Abode	Spring gardens
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1796
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	8 May 1796
Register	Baptisms 1795 - 1797, Page 9, Entry 356
Source	LDS Film 93833
Parent Of	Mary Fendel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043577&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043577&Relationship=2ndParent



