

Henry Dobson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037179
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dobson
Gender	Male
Abode	Denison Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	John Simpson; Mary Smethurst
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 240, Entry 480
Source	LDS Film 93843
Witnessed By	John Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037179&Relationship=Witness_1
Witnessed By	Mary Smethurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037179&Relationship=Witness_2
Married To	Ann Clements	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037179&Relationship=Bride



