

Alice Karran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141490
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Karran
Spouse's Occupation (As Documented)	Shipsmith
Spouse's Occupation (Standardised)	Shipsmith
Gender	Female
Abode	Forrest St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1833
Register	Baptisms 1833 - 1834, Page 38, Entry 299
Source	LDS Film 1656421
Parent Of	John Karran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141490&Relationship=Baptised
Married To	John Karran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141490&Relationship=1stParent



