

Mary Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075224
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Walker
Former/Maiden/Other Surname 1	Kelly
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Roscoe Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1810
Date Of Child's Birth	15 Aug 1810
Register	Baptisms 1810 - 1812, Page 278, Entry 34
Source	LDS Film 1656377
Parent Of	Thomas Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075224&Relationship=Baptised
Married To	John Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075224&Relationship=1stParent



