

Frances Shannon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196781
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Shannon
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Mill Lane
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1853
Date Of Child's Birth	20 Dec 1852
Register	Baptisms 1852 -1898, Page 6
Source	LDS Film 1656197
Parent Of	Margaret Shannon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196781&Relationship=Baptised
Married To	James Shannon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196781&Relationship=1stParent



