

Hanh. Nicholls	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060101290
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Nicholls
Gender	Unknown
Abode	Wood Street
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Feb 1829
Register	Burials 1825 - 1830, Page 30, Entry 2117
Source	LDS Film 560881
Parent Of	Benjamin Nicholls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101290&Relationship=Deceased
Married To	Benjn. Nicholls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101290&Relationship=1stParent



