

Elizabeth Windsor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001937
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Windsor
Married Surname	Robinson
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1747
Status	Spinster
Register	Marriages 1737 - 1754, Page 16, Entry 12
Source	LDS Film 1656376
Married To	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001937&Relationship=Groom



